Metropolitan Area,Reports per 100K Population
"Asheville, NC Metropolitan Statistical Area",589
"Burlington, NC Metropolitan Statistical Area",487
"Charlotte-Concord-Gastonia, NC-SC Metropolitan Statistical Area",674
"Dunn, NC Micropolitan Statistical Area",415
"Durham-Chapel Hill, NC Metropolitan Statistical Area",466
"Fayetteville, NC Metropolitan Statistical Area",603
"Goldsboro, NC Metropolitan Statistical Area",313
"Greensboro-High Point, NC Metropolitan Statistical Area",556
"Greenville, NC Metropolitan Statistical Area",473
"Hickory-Lenoir-Morganton, NC Metropolitan Statistical Area",420
"Jacksonville, NC Metropolitan Statistical Area",508
"Lumberton, NC Micropolitan Statistical Area",386
"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metropolitan Statistical Area",636
"New Bern, NC Metropolitan Statistical Area",489
"Raleigh, NC Metropolitan Statistical Area",529
"Rocky Mount, NC Metropolitan Statistical Area",544
"Virginia Beach-Norfolk-Newport News, VA-NC Metropolitan Statistical Area",61
"Wilmington, NC Metropolitan Statistical Area",483
"Winston-Salem, NC Metropolitan Statistical Area",482
,
"This chart identifies Metropolitan Areas (Metropolitan and Micropolitan Statistical Areas) with a population of 100,000 or more.  Metropolitan areas are defined by Office of Management and Budget Bulletin No. 15-01, ""Revised Delineations of Metropolitan Statistical Areas, Micropolitan Statistical Areas, and Combined Statistical Areas, and Guidance on Uses of the Delineations of These Areas"" (July 15, 2015).  This chart excludes reports provided by the North Carolina Department of Justice.",
