,Table 1,,,Tables 2 and 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Table 4,,,,,Table 5,,,,Table 6,,,,Table 7,,Table 8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,expenditures in thousands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,more than 15 mg. of tar,,12-15 mg. tar,,8-11 mg. tar,,4-7 mg. tar,,3 mg. tar or less,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Total sales in billions,Cigarettes given away in billions,USDA consumption estimate in billions,TV,Radio,Newspaper/ Magazine,Newspapers,Magazines,Direct Mail,Billboard/ Poster/ Outdoor/ Transit,Outdoor,Transit,Point of Sale,Direct Mail,Price Discounts,Price Discounts - Retail,Price Discounts - Wholesale,Promotional Allowances,Promotional Allowances - Retail,Promotional Allowances - Wholesale,Promotional Allowances - Other,Sampling Distribution,Specialty-Item Distribution,Specialty-Item Distribution - Non-branded,Consumer Engagement - Retail,Consumer Engagement - Adult-Only,Public Entertainment ��,Public Entertainment - Adult Only,Public Entertainment - General Audience,Sponsorships  ,Endorsements & Testimonials,Coupons & Retail-Value-Added,Coupons,Retail-Value-Added,Retail-Value-Added Cigarettes,Retail-Value-Added Non-Cigarettes,Internet,Company Website,Internet - Other,Telephone,Audio-Visual,Social Media,Other*,Total*,Sports & Sporting Events�,15 mg. or less,12 mg. or less,9 mg. or less,6 mg. or less,3 mg. or less,Non-filter,Filter,Charcoal filter,Non-charcoal filter,68-72 mm,79-88 mm,94-101 mm**,110-121 mm,Menthol,Non-menthol,"% of cigarettes sold disclosing
ratings on packs",share of varieties in tar group,% that disclose ratings on pack,share of varieties in tar group,% that disclose ratings on pack,share of varieties in tar group,% that disclose ratings on pack,share of varieties in tar group,% that disclose ratings on pack,share of varieties in tar group,% that disclose ratings on pack,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1963,516.5,,523.9,"$151,700","$31,600","$45,600",,,"$13,200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$7,400","$249,500",,,,,,,42%,58%,,,,,,,16%,84%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1964,505.0,,511.2,"$170,200","$25,500","$45,200",,,"$14,600",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,800","$261,300",,,,,,,39%,61%,,,,,,,16%,84%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1965,521.1,,528.7,"$175,600","$24,800","$41,900",,,"$14,700",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$6,000","$263,000",,,,,,,36%,64%,,,,,,,18%,82%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1966,529.9,,541.2,"$198,000","$31,300","$43,400",,,"$17,900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$6,900","$297,500",,,,,,,32%,68%,,,,,,,19%,81%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1967,535.8,,549.2,"$226,900","$17,500","$41,200",,,"$20,300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$6,000","$311,900",,2.0%,,,,,28%,72%,,,14%,77%,9%,,20%,80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1968,540.3,,545.7,"$217,200","$21,300","$44,600",,,"$21,600",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$6,000","$310,700",,2.5%,,,,,26%,74%,6%,68%,12%,74%,13%,,21%,79%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1969,527.9,,528.9,"$221,300","$13,600","$48,700",,,"$13,400",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$8,900","$305,900",,3.0%,,,,,23%,77%,6%,71%,11%,74%,16%,,22%,78%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1970,534.2,,536.4,"$205,000","$12,400",,"$14,700","$49,500","$16,900","$11,700",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$4,500","$314,700",,3.6%,,,,,20%,80%,6%,74%,9%,73%,18%,,23%,77%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1971,547.2,,555.1,"$2,200",$0,,"$59,300","$98,300","$27,000","$60,600",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$4,200","$251,600",,3.8%,,,,,18%,82%,6%,76%,8%,72%,20%,,24%,76%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1972,561.7,,566.8,$0,$0,,"$63,100","$96,100","$22,900","$67,500",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$8,000","$257,600",,6.6%,,,,,16%,84%,6%,78%,8%,71%,21%,,24%,76%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
