Area Code/County,Count
605  South Dakota,5122
Aurora South Dakota,18
Beadle South Dakota,61
Bon Homme South Dakota,26
Brookings South Dakota,232
Brown South Dakota,228
Brule South Dakota,140
Buffalo South Dakota,5
Butte South Dakota,81
Campbell South Dakota,3
Charles Mix South Dakota,22
Clark South Dakota,39
Clay South Dakota,116
Codington South Dakota,108
Corson South Dakota,5
Custer South Dakota,131
Davison South Dakota,69
Day South Dakota,20
Deuel South Dakota,79
Dewey South Dakota,22
Douglas South Dakota,1
Edmunds South Dakota,20
Fall River South Dakota,70
Faulk South Dakota,8
Grant South Dakota,37
Gregory South Dakota,26
Haakon South Dakota,26
Hamlin South Dakota,48
Hand South Dakota,15
Hanson South Dakota,42
Harding South Dakota,5
Hughes South Dakota,220
Hutchinson South Dakota,26
Jackson South Dakota,6
Kingsbury South Dakota,154
Lake South Dakota,157
Lawrence South Dakota,616
Lincoln South Dakota,464
Lyman South Dakota,16
Marshall South Dakota,9
McCook South Dakota,23
McPherson South Dakota,6
Meade South Dakota,445
Mellette South Dakota,1
Minnehaha South Dakota,1842
Moody South Dakota,34
"No Zip Code Reported, South Dakota",27
Pennington South Dakota,1669
Perkins South Dakota,17
Potter South Dakota,15
Roberts South Dakota,31
Sanborn South Dakota,3
Shannon South Dakota,5
Spink South Dakota,14
Stanley South Dakota,10
Sully South Dakota,1
Todd South Dakota,6
Tripp South Dakota,67
Turner South Dakota,152
Union South Dakota,229
Walworth South Dakota,45
Yankton South Dakota,181
