Area Code/County,Count
405  Oklahoma,12693
539  Oklahoma,97
580  Oklahoma,3603
918  Oklahoma,10752
Adair Oklahoma,46
Alfalfa Oklahoma,12
Atoka Oklahoma,59
Beaver Oklahoma,28
Beckham Oklahoma,103
Blaine Oklahoma,13
Bryan Oklahoma,609
Caddo Oklahoma,55
Canadian Oklahoma,1390
Carter Oklahoma,313
Cherokee Oklahoma,377
Choctaw Oklahoma,86
Cimarron Oklahoma,36
Cleveland Oklahoma,2603
Coal Oklahoma,7
Comanche Oklahoma,997
Cotton Oklahoma,15
Craig Oklahoma,173
Creek Oklahoma,574
Custer Oklahoma,97
Delaware Oklahoma,482
Dewey Oklahoma,17
Ellis Oklahoma,4
Garfield Oklahoma,501
Garvin Oklahoma,142
Grady Oklahoma,666
Grant Oklahoma,103
Greer Oklahoma,14
Harmon Oklahoma,14
Harper Oklahoma,35
Haskell Oklahoma,48
Hughes Oklahoma,55
Jackson Oklahoma,114
Jefferson Oklahoma,10
Johnston Oklahoma,70
Kay Oklahoma,309
Kingfisher Oklahoma,28
Kiowa Oklahoma,171
Latimer Oklahoma,74
Le Flore Oklahoma,436
Lincoln Oklahoma,384
Logan Oklahoma,436
Love Oklahoma,58
Major Oklahoma,9
Marshall Oklahoma,92
Mayes Oklahoma,243
McClain Oklahoma,469
McCurtain Oklahoma,68
McIntosh Oklahoma,65
Murray Oklahoma,66
Muskogee Oklahoma,416
Noble Oklahoma,75
"No Zip Code Reported, Oklahoma",128
Nowata Oklahoma,24
Okfuskee Oklahoma,15
Oklahoma Oklahoma,8327
Okmulgee Oklahoma,194
Osage Oklahoma,176
Ottawa Oklahoma,153
Pawnee Oklahoma,88
Payne Oklahoma,751
Pittsburg Oklahoma,276
Pontotoc Oklahoma,208
Pottawatomie Oklahoma,602
Pushmataha Oklahoma,27
Roger Mills Oklahoma,9
Rogers Oklahoma,533
Seminole Oklahoma,118
Sequoyah Oklahoma,379
Stephens Oklahoma,351
Texas Oklahoma,143
Tillman Oklahoma,45
Tulsa Oklahoma,7565
Wagoner Oklahoma,819
Washington Oklahoma,444
Washita Oklahoma,61
Woods Oklahoma,33
Woodward Oklahoma,81
